

Richard Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230244
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thompson
Gender	Male
Abode	Hankin St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1851
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1851 - 1852, Page 23, Entry 182
Source	LDS Film 93886
Parent Of	Joseph Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230244&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230244&Relationship=2ndParent



