

Thomas Wraggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220799
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wraggs
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	17 Jun 1787
Age At Baptism	26 Days
Register	Baptisms 1784 - 1791, Page 51, Entry 5
Source	LDS Film 1546062
Parent	Thomas Wraggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220799&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220799&Relationship=2ndParent



