

Thomas Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007395
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halewood
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jan 1799
Witnesses	Edward Coventry; Thomas Halewood
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 434, Entry 37
Source	LDS Film 93839
Witnessed Marriage Of	William Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007395&Relationship=Groom
Witnessed Marriage Of	Margaret Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007395&Relationship=Bride



