

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052801
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Jan 1816
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Witnesses	Frederick Walber, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 237, Entry 710
Source	LDS Film 1656150
Witnessed By	Frederick Walber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052801&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052801&Relationship=Witness_2
Married To	Sarah Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052801&Relationship=Bride



