

Thomas Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135487
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prescott
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Gt Crosshall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 20, Entry 157
Source	LDS Film 93878
Parent	Henry Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135487&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135487&Relationship=2ndParent



