

Mary Shipton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233346
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shipton
Spouse's Occupation (As Documented)	Carrier's Agent
Spouse's Occupation (Standardised)	Carrier's Agent
Gender	Female
Abode	Powell Street
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1854
Register	Baptisms 1813 - 1897, Page 43, Entry 344
Source	LDS Film 1656155
Parent Of	Martin Noble Shipton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233346&Relationship=Baptised
Married To	Henry Shipton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233346&Relationship=1stParent



