

Richard Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157679
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Butcher
Gender	Male
Abode	Childwall St. West Derby
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1838 - 1839, Page 80, Entry 635
Source	LDS Film 1656422
Parent Of	Richard Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157679&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157679&Relationship=2ndParent



