

John Crockford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031656
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crockford
Gender	Male
Abode	Sea brow
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Mar 1780
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Spouse's Death	1 Mar 1780
Register	Burials 1780, Page 26, Entry 80
Source	LDS Film 93833
Married To	Mary Crockford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031656&Relationship=Deceased



