

Peter Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243814
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Makin
Gender	Male
Abode	Burgess St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1858
Occupation (As Documented)	Brick Layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1858, Page 253, Entry 2020
Source	LDS Film 1656561
Parent Of	Mary Annetta Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243814&Relationship=Baptised
Married To	Anne Maria Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243814&Relationship=2ndParent



