

William Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283233
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Southward
Gender	Male
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Mar 1806
Date Of Child's Birth	2 Mar 1806
Register	Baptisms 1792 - 1812, Page 99, Entry 10
Source	LDS Film 1647560
Parent Of	Margaret Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283233&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283233&Relationship=2ndParent



