

Henry Main	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086396
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Main
Gender	Male
Abode	Bootle
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Jul 1858
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Minor Or Full	of full age
Status	Bachelor
Witnesses	Andrew Venters; Mary Jane Scotson
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 202, Entry 404
Source	LDS Film 1647986
Witnessed By	Andrew Venters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086396&Relationship=Witness_1
Witnessed By	Mary Jane Scotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086396&Relationship=Witness_2
Married To	Frances Smith Scotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086396&Relationship=Bride



