

Hugh Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195789
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Campbell
Gender	Male
Abode	3 Chadwick Street
Year	1851 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 29, Entry 228
Source	LDS Film 1656207
Parent Of	Sarah Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195789&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195789&Relationship=2ndParent



