

Joseph Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180532
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mellor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hanley St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 104, Entry 831
Source	LDS Film 93884
Parent	John Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180532&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180532&Relationship=2ndParent



