

Peter M. Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131112
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	M.
Surname	Miller
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Apr 1851
Witnesses	Peter M. Miller; Jessie B. Miller
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 164, Entry 328
Source	LDS Film 1546290
Witnessed Marriage Of	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131112&Relationship=Groom
Witnessed Marriage Of	Dinah Jane Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131112&Relationship=Bride



