

Jonathan Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044284
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Mercer
Gender	Male
Abode	Plumb Street
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1796
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	29 Jun 1796
Register	Baptisms 1769 - 1812, Page 38, Entry 8
Source	LDS 1656373
Parent Of	Peter Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044284&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044284&Relationship=2ndParent



