

Lewis Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173153
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Morris
Gender	Male
Abode	Stephens Lane, Tithe Barn Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1842
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1828 - 1846, Page 132, Entry 1
Source	LDS Film 1656373
Parent Of	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173153&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173153&Relationship=2ndParent



