

Peter Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037731
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gleave
Gender	Male
Abode	Park Lane
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1792
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	19 Feb 1792
Register	Baptisms 1787 - 1792, Page 155, Entry 37
Source	LDS Film 1656377
Parent Of	Elizabeth Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037731&Relationship=Baptised
Married To	Rosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037731&Relationship=2ndParent



