

John James Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Clare
Gender	Male
Abode	Marsden St.
Year	1832 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1832
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	9 May 1831
Register	Baptisms 1830 - 1863, Page 8, Entry 62
Source	LDS Film 1656015
Parent Of	Margaret Bernard Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225538&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225538&Relationship=2ndParent



