

John Pugmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pugmore
Gender	Male
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	11 Dec 1854
Witnesses	John Pugmore; Elizabeth Branthwaite
Marriage Type	Banns
Marrying Minister	C Parson Hobbs
Register	Marriages 1837 - 1860, Page 165, Entry 330
Source	LDS Film 1656013
Witnessed Marriage Of	Thomas Brenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081683&Relationship=Groom
Witnessed Marriage Of	Jane Burage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081683&Relationship=Bride



