

William Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157369
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Travis
Gender	Male
Abode	Kent St. North
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1838 - 1839, Page 41, Entry 325
Source	LDS Film 1656422
Parent Of	Ellen Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157369&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157369&Relationship=2ndParent



