

William Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026828
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farrington
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1775
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Register	Burials 1775 - 1776, Page 6, Entry 213
Source	LDS Film 1656377
Parent Of	John Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026828&Relationship=Deceased



