

Benjamin Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067845
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Harris
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Roberts; John Davies
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 215, Entry 79
Source	LDS Film 1656574
Witnessed By	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067845&Relationship=Witness_1
Witnessed By	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067845&Relationship=Witness_2
Married To	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067845&Relationship=Bride



