

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105769
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Greenland St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1822
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1822 - 1823, Page 107, Entry 1803
Source	LDS Film 1656418
Parent Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105769&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105769&Relationship=2ndParent



