

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143995
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Moore Pl
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1833 - 1834, Page 290, Entry 2319
Source	LDS Film 1656421
Parent Of	Sarah Ellen Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143995&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143995&Relationship=2ndParent



