

Turlington Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045984
First Name (With Contractions)	Turlington
First Name (Without Contractions)	Turlington
Surname	Cooke
Gender	Unknown
Abode	Toxteth Park
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Dec 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Source	LDS Film 1656377
Married To	Ann Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045984&Relationship=Deceased



