

Elizabeth Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042538
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Johnson
Gender	Female
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Sep 1849
Witnesses	William Harris; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	Richard Owen
Register	Marriages 1849 - 1854, Page 38, Entry 75
Source	LDS Film 1656375
Witnessed Marriage Of	Richard Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042538&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042538&Relationship=Bride



