

Frederick Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163677
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Ross
Gender	Male
Abode	Warwick Street Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 358, Entry 2861
Source	LDS Film 1656423
Parent Of	Frederick Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163677&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163677&Relationship=2ndParent



