

Charles Arnold Weiss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422330
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Arnold
Surname	Weiss
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Clieveland Square
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Baptism	8 Aug 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 62, Entry 53
Source	LDS Film 1468979
Parent	Henry Weiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422330&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422330&Relationship=2ndParent



