

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Mount Pleasant
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Sep 1814
Age At Death	8 Years
Age At Death (Years)	8
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 37, Entry 411
Source	LDS Film 1068890
Parent	James Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060853&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060853&Relationship=2ndParent



