

Charles Boucher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025062
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Boucher
Gender	Male
Abode	Frederick Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Nov 1784
Register	Baptisms 1780 - 1786, Page 86, Entry 9
Source	LDS Film 1656377
Parent Of	Mary Boucher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025062&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025062&Relationship=2ndParent



