

William Grainger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015739
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grainger
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Aug 1817
Witnesses	William Grainger; Jane Grainger
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 48, Entry 1084
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015739&Relationship=Groom
Witnessed Marriage Of	Roseanna Grainger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015739&Relationship=Bride



