

Henry Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075024
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wright
Gender	Male
Abode	Everton Field St
Year	1839
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	27 Feb 1839
Occupation (As Documented)	Clergyman
Occupation (Standardised)	Clergyman
Occupation (HISCO Code)	14120
Minor Or Full	Full
Status	Bachelor
Witnesses	Elizabeth Johnson; Robert Thorley
Marriage Type	Licence
Marrying Minister	J Leighton Tysmis Curate St Mathews
Register	Marriages 1837 - 1860, Page 15, Entry 30
Source	LDS Film 1656013
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075024&Relationship=Witness_1
Witnessed By	Robert Thorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075024&Relationship=Witness_2
Married To	Susanna Dex	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075024&Relationship=Bride



