

William Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044081
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currey
Gender	Male
Abode	New Quay
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Dec 1791
Register	Burials 1791, Page 95, Entry 276
Source	LDS Film 93833
Parent Of	Elizabeth Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044081&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044081&Relationship=2ndParent



