

Wellington Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122334
First Name (With Contractions)	Wellington
First Name (Without Contractions)	Wellington
Surname	Williams
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Lime Kiln Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 203, Entry 1618
Source	LDS Film 1656419
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122334&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122334&Relationship=2ndParent



