

William Sowerby Thistleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164395
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Sowerby
Surname	Thistleton
Gender	Male
Abode	Mill St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1839
Occupation (As Documented)	Bridgewater Agent
Occupation (Standardised)	Bridgewater Agent
Register	Baptisms 1839 - 1840, Page 48, Entry 379
Source	LDS Film 1656423
Parent Of	Mary Susanna Thistleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164395&Relationship=Baptised



