

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1841 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1841
Occupation (As Documented)	Watch Manufr.
Occupation (Standardised)	Watch Manufacturer
Date Of Child's Birth	22 Jun 1841
Register	Baptisms 1814 - 1905, Page 20, Entry 410
Source	LDS Film 1595373
Parent Of	Alexander Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168813&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168813&Relationship=2ndParent



