

Denis Allsop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198199
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Allsop
Gender	Male
Abode	35 Islington Place
Year	1856 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1856
Occupation (As Documented)	Horse Dealer
Occupation (Standardised)	Horse Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	14 Feb 1851
Register	Baptisms 1851 - 1872, Page 36, Entry 1885
Source	LDS Film 1656153
Parent Of	Mary Ellen Allsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198199&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198199&Relationship=2ndParent



