

William Howels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howels
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Chapel Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Oct 1810
Date Of Death	4 Oct 1810
Age At Death	3yrs
Age At Death (Years)	3
Register	Burials 1801 - 1812, Page 115, Entry 131
Source	LDS Film 1656373
Parent	John Howels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058178&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058178&Relationship=2ndParent



