

Patrick Mulhany	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431073
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Mulhany
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Apr 1839
Date Of Child's Birth	4 Apr 1839
Register	Baptisms 1836 - 1840, Page 17, Entry 1
Source	LDS Film 396375
Parent Of	John Mulhany	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431073&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431073&Relationship=2ndParent



