

Ellen Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044249
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Mawdsley
Spouse's Occupation (As Documented)	Bread-baker
Spouse's Occupation (Standardised)	Bread Baker
Gender	Female
Abode	Ray Street
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1796
Date Of Child's Birth	5 Feb 1796
Register	Baptisms 1769 - 1812, Page 37, Entry 2
Source	LDS 1656373
Parent Of	William Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044249&Relationship=Baptised
Married To	James Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044249&Relationship=1stParent



