

Bailey Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100035
First Name (With Contractions)	Bailey
First Name (Without Contractions)	Bailey
Surname	Allen
Gender	Unknown
Abode	Mann Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Feb 1828
Register	Burials 1825 - 1830, Page 20, Entry 1286
Source	LDS Film 560881
Parent Of	Robert D Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100035&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100035&Relationship=2ndParent



