

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008821
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1802
Witnesses	Samuel Smith, (X); Ann Smith, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 165, Entry 39
Source	LDS Film 93839
Witnessed Marriage Of	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008821&Relationship=Groom
Witnessed Marriage Of	Dorothy Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008821&Relationship=Bride



