

Bristy? Moffatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112800
First Name (With Contractions)	Bristy?
First Name (Without Contractions)	Bristy?
Surname	Moffatt
Gender	Unknown
Abode	Duncan St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Sep 1835
Register	Burials 1835 - 1837, Page 143, Entry 10483
Source	LDS Film 560881
Parent Of	Martha Moffatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112800&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112800&Relationship=2ndParent



