

Henry Scholes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151785
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Scholes
Parent's Occupation (As Documented)	Fringe Maker
Parent's Occupation (Standardised)	Fringe Maker
Gender	Male
Abode	Skelhorne St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 392, Entry 3135
Source	LDS Film 1656421
Parent	William Scholes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151785&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151785&Relationship=2ndParent



