

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233363
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Abode	5 Mulberry Place
Year	1854 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1854
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1831 - 1908, Page 61, Entry 486
Source	LDS Film 1545919
Parent Of	Eleanor Jane Eliza Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233363&Relationship=Baptised
Married To	Mary Ann Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233363&Relationship=2ndParent



