

John Harry Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239448
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Harry
Surname	Platt
Gender	Male
Abode	Erskine St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1856
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Date Of Child's Birth	15 Jan 1856
Register	Baptisms 1855 - 1856, Page 345, Entry 2756
Source	LDS Film 93887
Parent Of	Fanny Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239448&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239448&Relationship=2ndParent



