

Thomas Summers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028470
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Summers
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1832
Witnesses	Thomas Summers, (X); Catharine Ratican, (X)
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 234, Entry 702
Source	LDS Film 93919
Witnessed Marriage Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028470&Relationship=Groom
Witnessed Marriage Of	Elizabeth Manville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028470&Relationship=Bride



