

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052407
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Jul 1814
Witnesses	Ann Buckley; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 106, Entry 316
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052407&Relationship=Groom
Witnessed Marriage Of	Peggy Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052407&Relationship=Bride



