

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008483
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jul 1801
Witnesses	John Warhurst; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 127, Entry 171
Source	LDS Film 93839
Witnessed Marriage Of	James Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008483&Relationship=Groom
Witnessed Marriage Of	Jane Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008483&Relationship=Bride



