

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162287
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wallasey Cheshire
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1839
Baptising Minister	Tho. Halton Curate
Notes	[Occupation originally entered as 'Stone' then crossed out]
Register	Baptisms 1839, Page 184, Entry 1471
Source	LDS Film 1656423
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162287&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162287&Relationship=2ndParent



