

Richard Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224583
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moon
Gender	Male
Abode	Edge Hill parish of Walton-on-the-Hill
Year	1820 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1820
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Apr 1820
Register	Baptisms 1813 - 1830, Page 49, Entry 388
Source	LDS Film 1656015
Parent Of	Ann Jane Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224583&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224583&Relationship=2ndParent



