

John Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Francis
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Nov 1854
Witnesses	John Francis, (X); Bridget Dalziel, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 175, Entry 349
Source	LDS Film 1656678
Witnessed Marriage Of	Cypriano Delofrais	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082736&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082736&Relationship=Bride



