

Mary McMaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163957
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McMaster
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Falkner Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1839
Register	Baptisms 1839, Page 393, Entry 3141
Source	LDS Film 1656423
Parent Of	Robert McMaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163957&Relationship=Baptised
Married To	Robert McMaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163957&Relationship=1stParent



