

William Henry Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285276
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Hodson
Gender	Male
Abode	Claremont Grove Kirkdale
Year	1828
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	15 Aug 1828
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 62, Entry 492
Source	LDS Film 2147913
Parent Of	Jane Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285276&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285276&Relationship=2ndParent



