

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142966
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Greenland St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1833
Register	Baptisms 1833 - 1834, Page 224, Entry 1790
Source	LDS Film 1656421
Parent Of	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142966&Relationship=Baptised
Married To	Thomas Williams Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142966&Relationship=1stParent



