

Richard Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078679
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morley
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1851
Witnesses	Richard Morley; Diana Faller, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 86, Entry 171
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Morley Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078679&Relationship=Groom
Witnessed Marriage Of	Louisa Ivy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078679&Relationship=Bride



