

John Deering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deering
Gender	Male
Abode	Pemberton Alley
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1776
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Nov 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 371
Source	LDS Film 93833
Parent Of	John Deering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014858&Relationship=Baptised



