

Charles Henry Banning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142795
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Banning
Parent's Occupation (As Documented)	Clerk in the Post Office
Parent's Occupation (Standardised)	Post Office Clerk
Gender	Male
Abode	Bendow Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1833
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 201, Entry 1604
Source	LDS Film 1656421
Parent	Joseph Banning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142795&Relationship=1stParent
Parent	Ann Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142795&Relationship=2ndParent



