

R. Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069191
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Bispham
Gender	Unknown
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jul 1809
Witnesses	John Hanlin, (X); R. Bispham
Marriage Type	Banns
Marrying Minister	Thos. Knowles
Register	Marriages 1805 - 1812, Page 66, Entry 1324
Source	LDS Film 1656197
Witnessed Marriage Of	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069191&Relationship=Groom
Witnessed Marriage Of	Elizabeth Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069191&Relationship=Bride



