

Andrew McConnochie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036411
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McConnochie
Gender	Male
Abode	Great Howard strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1792
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	2 Mar 1791
Register	Baptisms 1792, Page 253, Entry 185
Source	LDS Film 93833
Parent Of	Sarah McConnochie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036411&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036411&Relationship=2ndParent



