

John Rossitor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rossitor
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Feb 1789
Witnesses	John Wright; John Rossitor
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 11, Entry 42
Source	LDS Film 93839
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003171&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003171&Relationship=Bride



