

Maria Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085168
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Hardy
Married Surname	Bathgate
Spouse's Occupation (As Documented)	Schoolmaster
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Everton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Jun 1857
Minor Or Full	minor
Status	Spinster
Witnesses	Archibald Bathgate; Eleanor? Bathgate
Marriage Type	Banns
Marrying Minister	W Tattersall Curate
Register	Marriages 1854 - 1859, Page 150, Entry 300
Source	LDS Film 1647986
Witnessed By	Archibald Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085168&Relationship=Witness_1
Witnessed By	Eleanor? Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085168&Relationship=Witness_2
Married To	Walter Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085168&Relationship=Groom



