

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089365
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1860
Witnesses	William Young; Bridget Crane, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 167, Entry 334
Source	LDS Film 1656680
Witnessed Marriage Of	Richard Shuttleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089365&Relationship=Groom
Witnessed Marriage Of	Mary Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089365&Relationship=Bride



