

John McNabb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNabb
Gender	Male
Abode	Harrington St.
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1793
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	14 Jun 1793
Register	Baptisms 1793 - 1799, Page 23, Entry 30
Source	LDS Film 1656377
Parent Of	Robert McNabb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039686&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039686&Relationship=2ndParent



